Darlington Borough Council - Analysis of Transactions Over �500,,,,,
Sep-14,,,,,
,,,,,
,,,,,
text description,text servdesc,apar_name,order_id,amount,accdesc
Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"2,570.82",Electricity
Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,867.93,Electricity
Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"3,927.09",Electricity
Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"1,291.37",Electricity
Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"4,893.07",Electricity
Resources Group,Transformation,NPOWER NORTHERN FINANCE,0,"1,613.79",Electricity
Resources Group,Transformation,NPOWER NORTHERN LTD,0,"33,874.63",Electricity
Resources Group,Transformation,NPOWER NORTHERN LTD,0,700,Electricity
Resources Group,Transformation,NPOWER NORTHERN LTD,0,700,Electricity
Resources Group,Transformation,RIDER INDUSTRIAL & SPECIALIST CLEANING,3055341,"1,438.00",Repairs - Building Fabric
Resources Group,Transformation,SCHOTT REMOVALS TRANSPORT LTD,3057469,"2,493.75",Equipment
Resources Group,Transformation,SCHOTT REMOVALS TRANSPORT LTD,3056841,"1,995.00",Equipment
Resources Group,Transformation,T P S BOILER SPARES,3056845,596.82,Repairs - Mechanical
Resources Group,Transformation,UPNORTH FOODSERVICE EQUIPMENT LIMITED,3055827,"2,750.00",Repairs - Electrical
Resources Group,DLO Services,BUNZL CLEANING & HYGIENE SUPPLIES,3057008,"1,144.40",Other Consumables
Council Wide,Council Wide,GATESHEAD MBC,3056854,"64,152.00",Memberships
Place,Building Design Services,BAKER MALLETT LLP,3057634,"1,050.00",Consultancy Fees
Place,Building Design Services,HAYS SPECIALIST SERVICES,3056405,"1,131.49",Agency Staff Costs - Non Teaching
Place,Building Design Services,HAYS SPECIALIST SERVICES,3053700,623.45,Agency Staff Costs - Non Teaching
Place,Building Design Services,HAYS SPECIALIST SERVICES,3053700,713.43,Agency Staff Costs - Non Teaching
Place,Building Design Services,HAYS SPECIALIST SERVICES,3053700,746.46,Agency Staff Costs - Non Teaching
Place,Building Design Services,HAYS SPECIALIST SERVICES,3053700,748.36,Agency Staff Costs - Non Teaching
Place,Building Design Services,MASTERBILL MICRO SYSTEMS LTD,3055399,"2,520.00",Ict Software Purchase
Place,Building Design Services,RMS RECRUITMENT,3054159,825.63,Agency Staff Costs - Non Teaching
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3055669,"1,875.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056516,"4,000.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3057374,975,Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3055667,"3,702.93",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3055088,961.8,Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3057640,"1,586.97",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3057639,"2,000.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3057638,"1,050.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056516,"8,400.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056609,"1,490.79",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056610,"1,770.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056608,"1,502.81",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3055699,572.25,Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056516,"10,000.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3055668,"2,000.00",Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056493,500,Consultancy Fees
Place,Building Design Services,SPACE ARCHITECTURE (EUROPE) LTD,3056370,787.5,Consultancy Fees
Place,Economic Regeneration,MARCHDAY GROUP PLC,3057257,"20,000.00",Grants
Place,Economic Regeneration,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD,3052379,"3,138.22",Grants
Place,Economic Regeneration,NPOWER NORTHERN LTD,0,857,Events & Awards
Place,Economic Regeneration,PRIMARY ENGINEER,3057320,"1,000.00",Grants
Place,Economic Regeneration,WM MORRISON (D'TON) ENTERPRISE TRUST,3053816,500,Projects
Place,Commercial Services,AIRWAVE SOLUTIONS LTD,0,"4,014.50",Equipment
Place,Commercial Services,ALL EVENTS SECURITY,3056073,"1,728.60",Security Services
Place,Commercial Services,ELECTRONIC SECURITY SOLUTIONS LTD,0,"3,860.00",Equipment
Place,Commercial Services,ELECTRONIC SECURITY SOLUTIONS LTD,0,"3,000.00",Equipment
Place,Commercial Services,INDOOR OUTDOOR,0,"3,234.00",Other Supplies & Services
Place,Commercial Services,INDOOR OUTDOOR,0,"3,190.00",Other Supplies & Services
Place,Commercial Services,MATTHEW CLARK WHOLESALE LTD,0,647.16,Bar Provisions For Resale
Place,Commercial Services,MATTHEW CLARK WHOLESALE LTD,0,"1,172.37",Bar Provisions For Resale
Place,Commercial Services,MATTHEW CLARK WHOLESALE LTD,0,587.01,Bar Provisions For Resale
Place,Commercial Services,MB AUDIO VISUAL LTD,3056785,"1,500.00",Equipment Hire
Place,Commercial Services,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD,0,530,Rent Income(Exempt Vat)
Place,Commercial Services,STATUESQUE PHYSICAL ARTS,0,825,Other Supplies & Services
Place,Commercial Services,UP NORTH GROUP,3055582,"2,100.00",Equipment
Place,Culture,A C ENTERTAINMENT TECHNOLOGIES,3055802,"6,483.62",Equipment
Place,Culture,ADT FIRE & SECURITY PLC,0,597.5,Building Repairs And Maintenance
Place,Culture,AIRQUEE LTD,3055537,"1,550.00",Equipment
Place,Culture,ALL EVENTS SECURITY,3056258,"1,087.20",Other Supplies & Services
Place,Culture,ALL EVENTS SECURITY,0,504,Repairs - Intruder Alarms
Place,Culture,ALL EVENTS SECURITY,0,504,Repairs - Intruder Alarms
Place,Culture,ALL EVENTS SECURITY,0,504,Repairs - Intruder Alarms
Place,Culture,ALL EVENTS SECURITY,0,504,Repairs - Intruder Alarms
Place,Culture,ALL EVENTS SECURITY,3057231,805.5,Other Supplies & Services
Place,Culture,B.O.S. PRODUCTIONS LIMITED,0,"6,091.67",Artist Payments
Place,Culture,BACKSCRATCH CIC,3057645,750,Other Supplies & Services
Place,Culture,BEYOND THE BARRICADE LIMITED,0,"6,713.06",Artist Payments
Place,Culture,BGP CONSULTING LIMITED,3054805,590.45,Alterations & Improvements
Place,Culture,BGP CONSULTING LIMITED,3054804,"1,204.50",Alterations & Improvements
Place,Culture,BILL KENWRIGHT LTD,0,"25,000.00",Artist Payments
Place,Culture,BONNIE DAVIES,3051964,"1,080.00",Artist Payments
Place,Culture,BONNIE DAVIES,3051964,540,Artist Payments
Place,Culture,BONNIE DAVIES,3051964,"1,080.00",Artist Payments
Place,Culture,BONNIE DAVIES,3051964,540,Artist Payments
Place,Culture,BPH DATA LTD,0,762.5,Other Supplies & Services
Place,Culture,BRENNTAG UK & IRELAND,3057446,"2,558.86",Chemicals
Place,Culture,BUNZL CLEANING & HYGIENE SUPPLIES,0,904.75,Cleaning Materials & Consumables
Place,Culture,BUNZL CLEANING & HYGIENE SUPPLIES,0,546,Cleaning Materials & Consumables
Place,Culture,CANFORD AUDIO PLC,3056511,513.34,Equipment
Place,Culture,COCA COLA ENTERPRISES LTD,0,527.88,Bar Provisions For Resale
Place,Culture,CRYOSERVICE LIMITED,3055066,548.36,Chemicals
Place,Culture,EASBY FLOORING LTD,3056640,"1,865.43",Repairs - Building Fabric
Place,Culture,ENTERTAINMENT TRADE MGT (AGENCIES)LTD,0,"7,655.36",Artist Payments
Place,Culture,FLINT HIRE AND SUPPLY LTD,3056853,685.25,Equipment
Place,Culture,FLYING MUSIC CO  LTD,0,"1,616.73",Licences
Place,Culture,GEMINI DATA LOGGERS (UK) LIMITED,3055996,659.95,Materials
Place,Culture,HANNAH MURRAY-LESLIE,3057710,520,Other Supplies & Services
Place,Culture,HOPWELLS LIMITED,0,501.44,Catering Provisions
Place,Culture,INSIGHT DIRECT (UK) LTD,3056204,700,Ict Hardware Purchase
Place,Culture,LLOYDS BRITISH TESTING CO LTD,3054420,878,Building Repairs And Maintenance
Place,Culture,LONGFIELD ACADEMY OF SPORT,3051266,570,Hospitality & Room Hire
Place,Culture,LUXI LTD,0,"1,000.00",Projects
Place,Culture,MARCHDAY GROUP PLC,3057656,"10,000.00",Projects
Place,Culture,MATTHEW CLARK WHOLESALE LTD,0,553.23,Bar Provisions For Resale
Place,Culture,MATTHEW CLARK WHOLESALE LTD,0,"1,375.28",Bar Provisions For Resale
Place,Culture,MAUDESPORT LTD,3056005,640,Equipment
Place,Culture,MHG (SUPPLIES) LTD,0,"2,495.75",Equipment
Place,Culture,MKM BUILDING SUPPLIES (HULL) LTD,3056977,502.15,Equipment
Place,Culture,MRS HELEN PICKARD,3051981,540,Artist Payments
Place,Culture,NETWORK RAIL,3057599,632,Rent Of Facilities
Place,Culture,NICOLA PARKIN,3057661,"1,000.00",Other Supplies & Services
Place,Culture,NICOLA PARKIN,3057661,"1,000.00",Other Supplies & Services
Place,Culture,NORTHUMBRIAN WATER,0,"1,505.41",Water Charges
Place,Culture,PELICAN ROUGE COFFEE SOLUTIONS LIMITED,0,512.03,Catering Provisions
Place,Culture,PETRA LLOYD,3051975,900,Artist Payments
Place,Culture,PREMIER TRAFFIC MANAGEMENT,3056726,"1,400.00",Other Supplies & Services
Place,Culture,PROSPEC LTD,3056451,"1,600.00",Equipment
Place,Culture,RAY LAIDLAW,0,"3,294.60",Artist Payments
Place,Culture,RILEY DUNN & WILSON LIMITED,3053731,"1,812.90",Equipment
Place,Culture,RMS RECRUITMENT,0,866.33,Agency Staff Costs - Non Teaching
Place,Culture,RMS RECRUITMENT,0,558.96,Agency Staff Costs - Non Teaching
Place,Culture,RMS RECRUITMENT,0,"1,147.30",Agency Staff Costs - Non Teaching
Place,Culture,RMS RECRUITMENT,0,892.53,Agency Staff Costs - Non Teaching
Place,Culture,RMS RECRUITMENT,0,"1,172.96",Agency Staff Costs - Non Teaching
Place,Culture,RUNNING IMP INTERNATIONAL,3057412,586.55,Equipment
Place,Culture,SEVERNSIDE WHOLESALERS LTD,3057430,631.05,Items For Resale
Place,Culture,SOCIAL MEDIA TRAINING .CO.UK,0,"1,300.00",Employee Training Course Costs
Place,Culture,SPEEDY HIRE,3055448,690,Other Supplies & Services
Place,Culture,SPORT SYSTEMS LIMITED,0,"1,276.83",Other Supplies & Services
Place,Culture,SPORT SYSTEMS LIMITED,0,"2,670.69",Other Supplies & Services
Place,Culture,ST JOHN AMBULANCE,0,977.5,Other Supplies & Services
Place,Culture,STOBBS WHOLESALERS,0,"1,069.18",Catering Provisions
Place,Culture,TAG TEAMWEAR LIMITED,3056732,"6,392.50",Equipment
Place,Culture,TC CONSULTING (KILLINGHALL) LTD,3056039,835,Equipment
Place,Culture,TECHNOGYM UK LTD,3053456,"5,400.00",Equipment
Place,Culture,THAT HISTORY BLOKE,3054614,500,Professional Fees & Consultancy
Place,Culture,THE BREAD & BUTTER THEATRE COMPANY,3057025,650,Other Supplies & Services
Place,Culture,THE WOOD FLOOR COMPANY UK LTD,3056455,"1,990.00",Building Repairs And Maintenance
Place,Culture,THEORY BRANDING AGENCY LIMITED,0,"2,050.00",Marketing & Advertising
Place,Culture,TREVOR MEACHAM BOOKS,0,692.14,Books
Place,DLO Services,ACCESS HIRE NATIONWIDE LTD,3042695,"1,364.00",Vehicle Hire
Place,DLO Services,ACCESS HIRE NATIONWIDE LTD,3042695,"1,364.00",Vehicle Hire
Place,DLO Services,AGGREGATE INDUSTRIES UK LTD,3053197,578.25,Materials
Place,DLO Services,AGGREGATE INDUSTRIES UK LTD,3053197,848.1,Materials
Place,DLO Services,AGGREGATE INDUSTRIES UK LTD,3053197,732.45,Materials
Place,DLO Services,AGGREGATE INDUSTRIES UK LTD,3053197,616.8,Materials
Place,DLO Services,AGGREGATE INDUSTRIES UK LTD,3053197,539.7,Materials
Place,DLO Services,APEC ENVIRONMENTAL,0,600,Direct Charges - Contractors
Place,DLO Services,ATLAS WASHROOM SYSTEMS,3055559,"1,052.00",Materials
Place,DLO Services,BARCLAY ROOFING LTD,3057606,"1,652.62",Direct Charges - Contractors
Place,DLO Services,BARCLAY ROOFING LTD,3057886,"1,121.25",Direct Charges - Contractors
Place,DLO Services,BATLEYS LTD,0,564.84,Catering Provisions
Place,DLO Services,BISHOP AUCKLAND GLAZING CO LTD,3057985,"1,543.00",Direct Charges - Contractors
Place,DLO Services,BISHOP AUCKLAND GLAZING CO LTD,0,"2,042.42",Direct Charges - Contractors
Place,DLO Services,BISHOP AUCKLAND GLAZING CO LTD,3056019,"30,016.00",Direct Charges - Contractors
Place,DLO Services,BROXAP  LTD,3056552,510,Materials
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3052881,533.54,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3054725,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3054725,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3052881,572.76,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3052881,572.76,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3053715,648.81,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3053715,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3053715,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3054725,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3052881,541.8,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3052881,533.54,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3049163,741,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3054725,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3054725,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3054725,539.46,Agency Staff Costs - Non Teaching
Place,DLO Services,COREPEOPLE RECRUITMENT LTD,3049163,631.8,Agency Staff Costs - Non Teaching
Place,DLO Services,CROSSLING LTD,3057160,"1,590.00",Equipment
Place,DLO Services,CROSSLING LTD,3057134,"1,063.48",Materials
Place,DLO Services,CROSSLING LTD,3057133,"1,103.60",Materials
Place,DLO Services,CROSSLING LTD,3050406,780.64,Materials
Place,DLO Services,CROSSLING LTD,3056144,762.91,Materials
Place,DLO Services,CROSSLING LTD,3056685,766.27,Materials
Place,DLO Services,CROSSLING LTD,3056963,"1,307.25",Materials
Place,DLO Services,DARLINGTON SCAFFOLDING LTD,3056020,598,Direct Charges - Contractors
Place,DLO Services,DELTA ELECTRICAL & MECHANICAL SERVICES LTD,0,"1,134.87",Direct Charges - Contractors
Place,DLO Services,DELTA ELECTRICAL & MECHANICAL SERVICES LTD,0,648.9,Direct Charges - Contractors
Place,DLO Services,DELTA ELECTRICAL & MECHANICAL SERVICES LTD,0,655.14,Direct Charges - Contractors
Place,DLO Services,DELTA ELECTRICAL & MECHANICAL SERVICES LTD,0,"2,828.29",Direct Charges - Contractors
Place,DLO Services,EASBY FLOORING LTD,3054677,537.93,Direct Charges - Contractors
Place,DLO Services,EASBY FLOORING LTD,3057300,"1,006.20",Direct Charges - Contractors
Place,DLO Services,EASBY FLOORING LTD,3053365,841.34,Direct Charges - Contractors
Place,DLO Services,ELECTRO DIESEL NORTH EAST LTD,3057236,876.5,R&M (Vehicles)
Place,DLO Services,EXTERIOR LIGHTING SOLUTIONS LTD,3054595,852,Materials
Place,DLO Services,EXTERIOR LIGHTING SOLUTIONS LTD,3054428,"9,080.10",Materials
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052887,535.76,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052966,535.76,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052966,535.76,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052966,535.76,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052079,552.78,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052889,580.16,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052885,552.78,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052887,535.76,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052889,580.16,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052079,552.78,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052889,580.16,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052079,552.78,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS ACCOUNTANCY PERSONNEL,3052079,552.78,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,962.11,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,3052079,552.78,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,962.11,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,962.11,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,948.68,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,974.32,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,974.32,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,962.11,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,961.5,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,974.32,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,974.32,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,974.32,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,767.64,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,"1,025.60",Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,935.86,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,974.32,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,0,807.66,Agency Staff Costs - Non Teaching
Place,DLO Services,HAYS SPECIALIST SERVICES,3052887,535.76,Agency Staff Costs - Non Teaching
Place,DLO Services,HILL BASTIN INTERIORS LTD,3056693,"5,001.34",Direct Charges - Contractors
Place,DLO Services,HOPWELLS LIMITED,0,524.05,Catering Provisions
Place,DLO Services,JEWSON LTD,3056954,683.42,Materials
Place,DLO Services,JEWSON LTD,3055719,652.7,Materials
Place,DLO Services,JEWSON LTD,3055738,700.07,Materials
Place,DLO Services,LAMINATE PRODUCTS DIRECT LTD,3056095,"1,660.00",Materials
Place,DLO Services,LAMINATE PRODUCTS DIRECT LTD,3056277,"1,197.00",Materials
Place,DLO Services,LAMINATE PRODUCTS DIRECT LTD,3057303,595,Direct Charges - Contractors
Place,DLO Services,LAMINATE PRODUCTS DIRECT LTD,3056856,"1,640.00",Materials
Place,DLO Services,LAMINATE PRODUCTS DIRECT LTD,3055597,570,Materials
Place,DLO Services,LYTESTREAM ELECTRICAL CONTRACTORS,3055722,"4,165.34",Direct Charges - Contractors
Place,DLO Services,LYTESTREAM ELECTRICAL CONTRACTORS,3056022,"3,521.55",Direct Charges - Contractors
Place,DLO Services,M H LAVERICK & PARTNERS,3050927,"1,238.00",Direct Charges - Contractors
Place,DLO Services,MACLEAN ELECTRICAL,3053918,"9,172.80",Materials
Place,DLO Services,MASTERDOR  LTD,3053300,519.94,Materials
Place,DLO Services,MASTERDOR  LTD,3054089,663.38,Materials
Place,DLO Services,MASTERDOR  LTD,3054089,648.72,Materials
Place,DLO Services,MASTERDOR  LTD,3054089,509.7,Materials
Place,DLO Services,MASTERDOR  LTD,3054780,641,Materials
Place,DLO Services,MASTERDOR  LTD,3054089,657,Materials
Place,DLO Services,MASTERDOR  LTD,3054089,525.7,Materials
Place,DLO Services,MASTERDOR  LTD,3055723,817.48,Materials
Place,DLO Services,MASTERDOR  LTD,3049743,"1,224.68",Materials
Place,DLO Services,MECHPLANT NORTH EAST LTD,3049936,"2,157.10",Plant Hire
Place,DLO Services,MECHPLANT NORTH EAST LTD,3049936,"2,625.35",Plant Hire
Place,DLO Services,MGL (DEMOLITION) LTD,3056320,598.44,Direct Charges - Contractors
Place,DLO Services,MILES MACADAM LTD,3053428,"55,051.15",Direct Charges - Contractors
Place,DLO Services,MILTON PIPES LIMITED,3053257,"3,029.47",Materials
Place,DLO Services,MITIE PROPERTY SERVICES (NORTH EAST) LTD,0,"12,312.69",Direct Charges - Contractors
Place,DLO Services,MITIE TILLEY ROOFING LIMITED,0,667.75,Direct Charges - Contractors
Place,DLO Services,MKM BUILDING SUPPLIES (HULL) LTD,3049274,759.52,Materials
